Subject,Start Date,Location,All Day Event,Reminder on/off,Show time as,Categories
Schedule revision/withdrawals end,12/6/2024,Registrar's Office,TRUE,FALSE,3,Business
Final exams,12/7/2024,Other,TRUE,FALSE,3,Business
Final exams,12/8/2024,Other,TRUE,FALSE,3,Business
Final exams,12/9/2024,Other,TRUE,FALSE,3,Business
Final exams,12/10/2024,Other,TRUE,FALSE,3,Business
Final exams,12/11/2024,Other,TRUE,FALSE,3,Business
Final exams,12/12/2024,Other,TRUE,FALSE,3,Business
Final exams,12/13/2024,Other,TRUE,FALSE,3,Business
Fall semester ends,12/13/2024,Other,TRUE,FALSE,3,Business
Fall Commencement,12/14/2024,Screaming Eagles Arena,TRUE,FALSE,3,Business
Winter recess - University closed,12/21/2024,Other,TRUE,FALSE,3,Business
Winter recess - University closed,12/22/2024,Other,TRUE,FALSE,3,Business
Winter recess - University closed,12/23/2024,Other,TRUE,FALSE,3,Business
Winter recess - University closed,12/24/2024,Other,TRUE,FALSE,3,Business
Winter recess - University closed,12/25/2024,Other,TRUE,FALSE,3,Business
Winter recess - University closed,12/26/2024,Other,TRUE,FALSE,3,Business
Winter recess - University closed,12/27/2024,Other,TRUE,FALSE,3,Business
Winter recess - University closed,12/28/2024,Other,TRUE,FALSE,3,Business
Winter recess - University closed,12/29/2024,Other,TRUE,FALSE,3,Business
Winter recess - University closed,12/30/2024,Other,TRUE,FALSE,3,Business
Winter recess - University closed,12/31/2024,Other,TRUE,FALSE,3,Business
Winter recess - University closed,1/1/2025,Other,TRUE,FALSE,3,Business
University reopens,1/2/2025,,,,,
Spring University Meeting,1/8/2025,,TRUE,FALSE,3,Business
New Student Registration,1/9/2025,Other,TRUE,FALSE,3,Business
Last day of open registration advising,1/10/2025,Other,TRUE,FALSE,3,Business
Spring classes begin,1/13/2025,Other,TRUE,FALSE,3,Business
Schedule revision and late registration period,1/13/2025,Online,TRUE,FALSE,3,Business
Schedule revision and late registration period,1/14/2025,Online,TRUE,FALSE,3,Business
Schedule revision and late registration period,1/15/2025,Online,TRUE,FALSE,3,Business
Schedule revision and late registration period,1/16/2025,Online,TRUE,FALSE,3,Business
Schedule revision and late registration period,1/17/2025,Online,TRUE,FALSE,3,Business
End 100 percent refund,1/17/2025,Online,TRUE,FALSE,3,Business
"Martin Luther King Day, no classes",1/20/2025,Other,TRUE,FALSE,3,Business
Pass/No Pass option period,1/20/2025,Registrar's Office,TRUE,FALSE,3,Business
Pass/No Pass option period,1/21/2025,Registrar's Office,TRUE,FALSE,3,Business
Pass/No Pass option period,1/22/2025,Registrar's Office,TRUE,FALSE,3,Business
Pass/No Pass option period,1/23/2025,Registrar's Office,TRUE,FALSE,3,Business
Pass/No Pass option period,1/24/2025,Registrar's Office,TRUE,FALSE,3,Business
End 75 percent refund,1/24/2025,Registrar's Office,TRUE,FALSE,3,Business
End 50 percent refund,1/31/2025,Registrar's Office,TRUE,FALSE,3,Business
End 25 percent refund,2/7/2025,Registrar's Office,TRUE,FALSE,3,Business
Spring recess - no classes,3/10/2025,Other,TRUE,FALSE,3,Business
Spring recess - no classes,3/11/2025,Other,TRUE,FALSE,3,Business
Spring recess - no classes,3/12/2025,Other,TRUE,FALSE,3,Business
Spring recess - no classes,3/13/2025,Other,TRUE,FALSE,3,Business
Spring recess - no classes,3/14/2025,Other,TRUE,FALSE,3,Business
Spring recess - no classes,3/15/2025,Other,TRUE,FALSE,3,Business
Last day to drop or withdraw without evaluation,3/21/2025,Registrar's Office,TRUE,FALSE,3,Business
Priority Registration for Fall,3/31/2025,Online; department of your major,TRUE,FALSE,3,Business
Spring Assessment Day - no classes,4/1/2025,Multiple rooms,TRUE,FALSE,3,Business
Priority Registration for Fall,4/1/2025,Online; department of your major,TRUE,FALSE,3,Business
Priority Registration for Fall,4/2/2025,Online; department of your major,TRUE,FALSE,3,Business
Priority Registration for Fall,4/3/2025,Online; department of your major,TRUE,FALSE,3,Business
Priority Registration for Fall,4/4/2025,Online; department of your major,TRUE,FALSE,3,Business
"No Classes, University Closed",4/18/2025,Other,TRUE,FALSE,3,Business
Schedule revisions/withdrawals end,5/2/2025,Registrar's Office,TRUE,FALSE,3,Business
Final exams,5/3/2025,Other,TRUE,FALSE,3,Business
Final exams,5/4/2025,Other,TRUE,FALSE,3,Business
Final exams,5/5/2025,Other,TRUE,FALSE,3,Business
Final exams,5/6/2025,Other,TRUE,FALSE,3,Business
Final exams,5/7/2025,Other,TRUE,FALSE,3,Business
Final exams,5/8/2025,Other,TRUE,FALSE,3,Business
Final exams,5/9/2025,Other,TRUE,FALSE,3,Business
Spring semester ends,5/9/2025,Other,TRUE,FALSE,3,Business
Spring Commencement weekend,5/9/2025,Screaming Eagles Arena,TRUE,FALSE,3,Business
Spring Commencement weekend,5/10/2025,Screaming Eagles Arena,TRUE,FALSE,3,Business
